"Session","Class","Bout","Winner","Team","Wt","Loser","Team","Wt","Score"
"Junior","J-083B",11306,"Harris, Brody                 ","DSYS",85.4,"Kappatos, Milo                ","HRW ",84.4,"18-3"
"Junior","J-083B",11307,"Berry-Bissessar, Evan         ","ELWC",86,"Atienza, Jadon                ","SOCO",83.7,":30"
"Junior","J-086B",12106,"Leaf, Michael                 ","DSYS",87,"Braswell, Roman               ","BWC ",86.3,"4-0"
"Junior","J-086B",12107,"Elliott, Sean                 ","BND ",88.6,"Hunt, Corey                   ","CWC ",88.3,"2:45"
"Junior","J-086B",12206,"Hunt, Corey                   ","CWC ",88.3,"Braswell, Roman               ","BWC ",86.3,"2:30"
"Junior","J-086B",12207,"Elliott, Sean                 ","BND ",88.6,"Leaf, Michael                 ","DSYS",87,"2:15"
"Junior","J-086B",12306,"Leaf, Michael                 ","DSYS",87,"Hunt, Corey                   ","CWC ",88.3,"13-7"
"Junior","J-086B",12307,"Elliott, Sean                 ","BND ",88.6,"Braswell, Roman               ","BWC ",86.3,"FORF"
"Junior","J-087A",11101,"Abernathy-Helmick, Hunter     ","SYA ",89,"Klos, Alexander               ","HH  ",87.6,"2:59"
"Junior","J-087A",11102,"Quaker, Colton                ","CWC ",94.8,"Clay, Edward                  ","FAQ ",94,":32"
"Junior","J-087A",11103,"Bell, Mason                   ","BND ",95,"Burke, Aiden                  ","TC  ",93.7,":49"
"Junior","J-087A",11201,"Burke, Aiden                  ","TC  ",93.7,"Klos, Alexander               ","HH  ",87.6,":47"
"Junior","J-087A",11202,"Bell, Mason                   ","BND ",95,"Clay, Edward                  ","FAQ ",94,"1:47"
"Junior","J-087A",11203,"Quaker, Colton                ","CWC ",94.8,"Abernathy-Helmick, Hunter     ","SYA ",89,":33"
"Junior","J-087A",11301,"Burke, Aiden                  ","TC  ",93.7,"Abernathy-Helmick, Hunter     ","SYA ",89,"1:29"
"Junior","J-087A",11302,"Bell, Mason                   ","BND ",95,"Quaker, Colton                ","CWC ",94.8,"2:57"
"Junior","J-087A",11303,"Klos, Alexander               ","HH  ",87.6,"Clay, Edward                  ","FAQ ",94,"9-0"
"Junior","J-089B",1107,"Dieffenbacher, Alexander      ","BND ",94.1,"Van Dyk, Carter               ","SH  ",89.9,"5-1"
"Junior","J-089B",1108,"Brumskine, Charles            ","ELWC",95.9,"Bukoski, Drake                ","BWC ",97,":13"
"Junior","J-089B",1207,"Brumskine, Charles            ","ELWC",95.9,"Van Dyk, Carter               ","SH  ",89.9,":11"
"Junior","J-089B",1208,"Bukoski, Drake                ","BWC ",97,"Dieffenbacher, Alexander      ","BND ",94.1,":28"
"Junior","J-089B",1307,"Brumskine, Charles            ","ELWC",95.9,"Dieffenbacher, Alexander      ","BND ",94.1,":19"
"Junior","J-089B",1308,"Bukoski, Drake                ","BWC ",97,"Van Dyk, Carter               ","SH  ",89.9,"9-0"
"Junior","J-097B",2107,"Roberts, Jeremiah             ","CWC ",97.3,"Bluestein, Carter             ","BND ",99.9,"1:10"
"Junior","J-097B",2108,"Holmes, Andrew                ","ELWC",102.7,"Yoham, Everett                ","SYA ",101,"4-3"
"Junior","J-097B",2207,"Roberts, Jeremiah             ","CWC ",97.3,"Yoham, Everett                ","SYA ",101,"1:57"
"Junior","J-097B",2208,"Holmes, Andrew                ","ELWC",102.7,"Bluestein, Carter             ","BND ",99.9,"1:29"
"Junior","J-097B",2307,"Yoham, Everett                ","SYA ",101,"Bluestein, Carter             ","BND ",99.9,"1:30"
"Junior","J-097B",2308,"Roberts, Jeremiah             ","CWC ",97.3,"Holmes, Andrew                ","ELWC",102.7,":56"
"Junior","J-103B",3107,"Rhoton, Aleksander            ","BWC ",103.1,"Evans, Garrett                ","HRW ",106.2,":38"
"Junior","J-103B",3207,"Rhoton, Aleksander            ","BWC ",103.1,"Ibrahim, Adam                 ","FAQ ",106.9,":37"
"Junior","J-103B",3307,"Evans, Garrett                ","HRW ",106.2,"Ibrahim, Adam                 ","FAQ ",106.9,":30"
"Junior","J-105A",11104,"Maltese, Harry                ","BND ",108.4,"Andrews, Gavin                ","ELWC",105.4,"1:59"
"Junior","J-105A",11105,"Rodriguez, Aleks              ","CWC ",119.5,"Chamer, Kevin                 ","ELWC",113.5,":14"
"Junior","J-105A",11204,"Cardona, Cash                 ","ELWC",112.8,"Maltese, Harry                ","BND ",108.4,"1:10"
"Junior","J-105A",11205,"Andrews, Gavin                ","ELWC",105.4,"Chamer, Kevin                 ","ELWC",113.5,"2-0"
"Junior","J-105A",11304,"Chamer, Kevin                 ","ELWC",113.5,"Maltese, Harry                ","BND ",108.4,"1-0"
"Junior","J-105A",11305,"Rodriguez, Aleks              ","CWC ",119.5,"Cardona, Cash                 ","ELWC",112.8,":30"
"Junior","J-117B",4107,"Duarte, D Angelo              ","CWC ",117.9,"Valencia, Fabio               ","SYA ",120.5,":27"
"Intermediate","I-053A",3104,"Croushorn, Elias              ","TC  ",61.7,"Baumler, Luke                 ","HRW ",60.1,"5-3"
"Intermediate","I-053A",3105,"Kraisser, Brendan             ","KGWC",60.9,"Kolb, Shan                    ","ANN ",58.6,"4:05"
"Intermediate","I-053A",3204,"Skinner, Adam                 ","WLWC",53.9,"Baumler, Luke                 ","HRW ",60.1,"4-1"
"Intermediate","I-053A",3205,"Kraisser, Brendan             ","KGWC",60.9,"Croushorn, Elias              ","TC  ",61.7,"17-2"
"Intermediate","I-053A",3304,"Kraisser, Brendan             ","KGWC",60.9,"Baumler, Luke                 ","HRW ",60.1,"3:40"
"Intermediate","I-053A",3305,"Kolb, Shan                    ","ANN ",58.6,"Skinner, Adam                 ","WLWC",53.9,"2-1"
"Intermediate","I-062A",1101,"Poch, Nolan                   ","SYA ",64.6,"Oakley, Charles               ","FAQ ",65.7,"6-5"
"Intermediate","I-062A",1102,"Bell, William                 ","WLWC",64.5,"McAndrew, Cole                ","FAQ ",62.6,":34"
"Intermediate","I-062A",1103,"Inzana, Kaleb                 ","KGWC",62.2,"McLean, Landon                ","PWWC",64.5,":33"
"Intermediate","I-062A",1201,"Inzana, Kaleb                 ","KGWC",62.2,"Poch, Nolan                   ","SYA ",64.6,"11-4"
"Intermediate","I-062A",1202,"McAndrew, Cole                ","FAQ ",62.6,"McLean, Landon                ","PWWC",64.5,"1:23"
"Intermediate","I-062A",1203,"Bell, William                 ","WLWC",64.5,"Oakley, Charles               ","FAQ ",65.7,"12-0"
"Intermediate","I-062A",1301,"Oakley, Charles               ","FAQ ",65.7,"Inzana, Kaleb                 ","KGWC",62.2,"2:04"
"Intermediate","I-062A",1302,"Bell, William                 ","WLWC",64.5,"McLean, Landon                ","PWWC",64.5,":40"
"Intermediate","I-062A",1303,"Poch, Nolan                   ","SYA ",64.6,"McAndrew, Cole                ","FAQ ",62.6,"9-4"
"Intermediate","I-063B",10106,"Lubbe, Colton                 ","FAQ ",63.2,"Alfaro, Angel                 ","CWC ",67.2,"2:53"
"Intermediate","I-068A",2101,"Brumagim, Brandon             ","HH  ",68.1,"Brumagim, Todd                ","HH  ",68,"12-6"
"Intermediate","I-068A",2102,"Dimond, Nicolas               ","ELWC",68.9,"Loveranes, Jayden             ","HRW ",68.4,":48"
"Intermediate","I-068A",2103,"Alderman, Colin               ","HH  ",68.2,"Watson, Austen                ","WLWC",69.4,"6-4"
"Intermediate","I-068A",2201,"Watson, Austen                ","WLWC",69.4,"Brumagim, Todd                ","HH  ",68,":46"
"Intermediate","I-068A",2202,"Alderman, Colin               ","HH  ",68.2,"Loveranes, Jayden             ","HRW ",68.4,"7-0"
"Intermediate","I-068A",2203,"Brumagim, Brandon             ","HH  ",68.1,"Dimond, Nicolas               ","ELWC",68.9,"7-2"
"Intermediate","I-068A",2301,"Brumagim, Brandon             ","HH  ",68.1,"Watson, Austen                ","WLWC",69.4,"2:08"
"Intermediate","I-068A",2302,"Dimond, Nicolas               ","ELWC",68.9,"Alderman, Colin               ","HH  ",68.2,"6-5"
"Intermediate","I-068A",2303,"Brumagim, Todd                ","HH  ",68,"Loveranes, Jayden             ","HRW ",68.4,"4:12"
"Intermediate","I-068B",8104,"Nichols, Kyle                 ","SH  ",71.1,"Pinto, Christian              ","ANN ",68.7,":57"
"Intermediate","I-068B",8105,"Mallory, Joseph               ","FCA ",72,"Hennigh, Jonathan             ","BWC ",71.6,"9-4"
"Intermediate","I-068B",8204,"Hennigh, Jonathan             ","BWC ",71.6,"Pinto, Christian              ","ANN ",68.7,"17-0"
"Intermediate","I-068B",8205,"Nichols, Kyle                 ","SH  ",71.1,"Mallory, Joseph               ","FCA ",72,"2:57"
"Intermediate","I-068B",8304,"Nichols, Kyle                 ","SH  ",71.1,"Hennigh, Jonathan             ","BWC ",71.6,"9-7"
"Intermediate","I-068B",8305,"Mallory, Joseph               ","FCA ",72,"Pinto, Christian              ","ANN ",68.7,"1:08"
"Intermediate","I-070A",3101,"Hooks, Cameron                ","SYA ",70.6,"McLean, Daniel                ","PWWC",70.6,"7-0"
"Intermediate","I-070A",3102,"Inzana, Aiden                 ","KGWC",71.2,"Thomas, Jarrell               ","SYA ",70.2,"14-2"
"Intermediate","I-070A",3103,"Yocum, Ryan                   ","HH  ",70.7,"Navarro, Jack                 ","HRW ",70.6,"17-2"
"Intermediate","I-070A",3201,"Yocum, Ryan                   ","HH  ",70.7,"McLean, Daniel                ","PWWC",70.6,"3:58"
"Intermediate","I-070A",3202,"Thomas, Jarrell               ","SYA ",70.2,"Navarro, Jack                 ","HRW ",70.6,"9-8"
"Intermediate","I-070A",3203,"Inzana, Aiden                 ","KGWC",71.2,"Hooks, Cameron                ","SYA ",70.6,"2:35"
"Intermediate","I-070A",3301,"Yocum, Ryan                   ","HH  ",70.7,"Hooks, Cameron                ","SYA ",70.6,"2:45"
"Intermediate","I-070A",3302,"Inzana, Aiden                 ","KGWC",71.2,"Navarro, Jack                 ","HRW ",70.6,"2:59"
"Intermediate","I-070A",3303,"Thomas, Jarrell               ","SYA ",70.2,"McLean, Daniel                ","PWWC",70.6,"3:37"
"Intermediate","I-071A",4101,"Delacruz, Alexander           ","BWC ",71.2,"Browning, Cole                ","WLWC",71.3,"2:40"
"Intermediate","I-071A",4102,"Manson, Luke                  ","WLWC",72.5,"Brumagim, Kyle                ","HH  ",73.7,":46"
"Intermediate","I-071A",4103,"Croushorn, James              ","TC  ",73.6,"Clayborne, Owen               ","CWC ",73.7,"6-0"
"Intermediate","I-071A",4201,"Croushorn, James              ","TC  ",73.6,"Delacruz, Alexander           ","BWC ",71.2,"13-3"
"Intermediate","I-071A",4202,"Clayborne, Owen               ","CWC ",73.7,"Manson, Luke                  ","WLWC",72.5,"2:18"
"Intermediate","I-071A",4203,"Brumagim, Kyle                ","HH  ",73.7,"Browning, Cole                ","WLWC",71.3,":18"
"Intermediate","I-071A",4301,"Croushorn, James              ","TC  ",73.6,"Browning, Cole                ","WLWC",71.3,"INJ/1ST"
"Intermediate","I-071A",4302,"Brumagim, Kyle                ","HH  ",73.7,"Clayborne, Owen               ","CWC ",73.7,"1:20"
"Intermediate","I-071A",4303,"Delacruz, Alexander           ","BWC ",71.2,"Manson, Luke                  ","WLWC",72.5,":45"
"Intermediate","I-072B",10101,"Smith, Tommy                  ","HRW ",72.7,"Bryza, Mitchell               ","ELWC",73.9,"2:30"
"Intermediate","I-072B",10102,"Mayfield, David               ","FAQ ",75.8,"Rainey II, Zol                ","SH  ",75.1,"3-2"
"Intermediate","I-072B",10103,"Hall, Logan                   ","KRW ",76.3,"Milbut, Tyler                 ","SH  ",74.2,"8-0"
"Intermediate","I-072B",10201,"Smith, Tommy                  ","HRW ",72.7,"Milbut, Tyler                 ","SH  ",74.2,":36"
"Intermediate","I-072B",10202,"Hall, Logan                   ","KRW ",76.3,"Rainey II, Zol                ","SH  ",75.1,"3-0"
"Intermediate","I-072B",10203,"Mayfield, David               ","FAQ ",75.8,"Bryza, Mitchell               ","ELWC",73.9,"12-0"
"Intermediate","I-072B",10301,"Milbut, Tyler                 ","SH  ",74.2,"Bryza, Mitchell               ","ELWC",73.9,"4:07"
"Intermediate","I-072B",10302,"Hall, Logan                   ","KRW ",76.3,"Mayfield, David               ","FAQ ",75.8,"FORF"
"Intermediate","I-072B",10303,"Rainey II, Zol                ","SH  ",75.1,"Smith, Tommy                  ","HRW ",72.7,"2:45"
"Intermediate","I-073A",5101,"Landauer, Jack                ","KGWC",73.9,"Littleton, Walker             ","BND ",74.5,"2:30"
"Intermediate","I-073A",5102,"Kincaid, Cameron              ","KRW ",74.7,"Pozo, Marcelo                 ","ANN ",75.1,"5-1"
"Intermediate","I-073A",5103,"Stroud, Jackson               ","HH  ",76.9,"Vernem, Ronald                ","ANN ",75,"2:32"
"Intermediate","I-073A",5201,"Landauer, Jack                ","KGWC",73.9,"Vernem, Ronald                ","ANN ",75,"2:45"
"Intermediate","I-073A",5202,"Stroud, Jackson               ","HH  ",76.9,"Kincaid, Cameron              ","KRW ",74.7,"2:14"
"Intermediate","I-073A",5203,"Pozo, Marcelo                 ","ANN ",75.1,"Littleton, Walker             ","BND ",74.5,"15-11"
"Intermediate","I-073A",5301,"Vernem, Ronald                ","ANN ",75,"Littleton, Walker             ","BND ",74.5,":34"
"Intermediate","I-073A",5302,"Stroud, Jackson               ","HH  ",76.9,"Pozo, Marcelo                 ","ANN ",75.1,"17-0/3RD"
"Intermediate","I-073A",5303,"Landauer, Jack                ","KGWC",73.9,"Kincaid, Cameron              ","KRW ",74.7,"9-0"
"Intermediate","I-076B",9104,"Davis, Sam                    ","BWC ",76.6,"Karabelas, Peter              ","ANN ",78,"3:02"
"Intermediate","I-076B",9105,"Mantilla, Gabriel             ","CWC ",78.7,"Partaka, Frankie              ","SH  ",79.1,"6-4"
"Intermediate","I-076B",9204,"Davis, Sam                    ","BWC ",76.6,"Mantilla, Gabriel             ","CWC ",78.7,"7-5"
"Intermediate","I-076B",9205,"Partaka, Frankie              ","SH  ",79.1,"Karabelas, Peter              ","ANN ",78,"5:28/OT"
"Intermediate","I-076B",9304,"Mantilla, Gabriel             ","CWC ",78.7,"Karabelas, Peter              ","ANN ",78,"4:28"
"Intermediate","I-076B",9305,"Davis, Sam                    ","BWC ",76.6,"Partaka, Frankie              ","SH  ",79.1,"13-2"
"Intermediate","I-077A",6101,"Dillon, Christian             ","WLWC",78.9,"Gerrond, Titus                ","ELWC",78.9,":16"
"Intermediate","I-077A",6102,"Kanownik, Lukas               ","HH  ",81.3,"Balke, David                  ","BWC ",77.3,":30"
"Intermediate","I-077A",6103,"Rubin, Benjamin               ","ANN ",80.6,"Kosten, Gregory               ","FAQ ",78.2,"1:28"
"Intermediate","I-077A",6201,"Rubin, Benjamin               ","ANN ",80.6,"Gerrond, Titus                ","ELWC",78.9,"1:00"
"Intermediate","I-077A",6202,"Kanownik, Lukas               ","HH  ",81.3,"Kosten, Gregory               ","FAQ ",78.2,"3:10"
"Intermediate","I-077A",6203,"Dillon, Christian             ","WLWC",78.9,"Balke, David                  ","BWC ",77.3,"1:28"
"Intermediate","I-077A",6301,"Rubin, Benjamin               ","ANN ",80.6,"Dillon, Christian             ","WLWC",78.9,"17-0"
"Intermediate","I-077A",6302,"Balke, David                  ","BWC ",77.3,"Kosten, Gregory               ","FAQ ",78.2,"1:00"
"Intermediate","I-077A",6303,"Kanownik, Lukas               ","HH  ",81.3,"Gerrond, Titus                ","ELWC",78.9,"3:00"
"Intermediate","I-080B",10104,"Stemberger, Wyatt             ","WLWC",81.1,"Hession, Patrick              ","BWC ",80.2,"2:04"
"Intermediate","I-080B",10105,"Carlson, Dominic              ","KRW ",82.3,"Cordell, Shayne               ","HH  ",82.9,"7-4"
"Intermediate","I-080B",10204,"Carlson, Dominic              ","KRW ",82.3,"Hession, Patrick              ","BWC ",80.2,"2:28"
"Intermediate","I-080B",10205,"Stemberger, Wyatt             ","WLWC",81.1,"Cordell, Shayne               ","HH  ",82.9,":42"
"Intermediate","I-080B",10304,"Stemberger, Wyatt             ","WLWC",81.1,"Carlson, Dominic              ","KRW ",82.3,"2:26"
"Intermediate","I-080B",10305,"Hession, Patrick              ","BWC ",80.2,"Cordell, Shayne               ","HH  ",82.9,"9-4"
"Intermediate","I-083B",3106,"Morris, Hunter                ","BND ",83.1,"Diep, Jacob                   ","BWC ",83.6,"1:11"
"Intermediate","I-083B",3107,"Natal, Malachi                ","CWC ",83.7,"Gladden, Tyler                ","SOCO",84.2,"7-3"
"Intermediate","I-083B",3206,"Morris, Hunter                ","BND ",83.1,"Natal, Malachi                ","CWC ",83.7,"17-0"
"Intermediate","I-083B",3207,"Diep, Jacob                   ","BWC ",83.6,"Gladden, Tyler                ","SOCO",84.2,"12-7"
"Intermediate","I-083B",3306,"Diep, Jacob                   ","BWC ",83.6,"Natal, Malachi                ","CWC ",83.7,"10-1"
"Intermediate","I-083B",3307,"Morris, Hunter                ","BND ",83.1,"Gladden, Tyler                ","SOCO",84.2,":48"
"Intermediate","I-084A",7101,"Charlesworth, Cloe            ","BWC ",89.9,"Skinner, Garrett              ","WLWC",89.8,"4-0"
"Intermediate","I-084A",7102,"Charlesworth, Jacob           ","BWC ",84.6,"Bertaut-Strange, Carl         ","WLWC",85.8,"7-4"
"Intermediate","I-084A",7103,"Thompson, Isaac               ","FCA ",84.7,"Maurer, Mitchell              ","HRW ",86.8,"11-1"
"Intermediate","I-084A",7201,"Skinner, Garrett              ","WLWC",89.8,"Thompson, Isaac               ","FCA ",84.7,"4-1"
"Intermediate","I-084A",7202,"Charlesworth, Jacob           ","BWC ",84.6,"Maurer, Mitchell              ","HRW ",86.8,"9-0"
"Intermediate","I-084A",7203,"Charlesworth, Cloe            ","BWC ",89.9,"Bertaut-Strange, Carl         ","WLWC",85.8,"7-0"
"Intermediate","I-084A",7301,"Charlesworth, Cloe            ","BWC ",89.9,"Thompson, Isaac               ","FCA ",84.7,"4:30"
"Intermediate","I-084A",7302,"Bertaut-Strange, Carl         ","WLWC",85.8,"Maurer, Mitchell              ","HRW ",86.8,"9-5"
"Intermediate","I-084A",7303,"Charlesworth, Jacob           ","BWC ",84.6,"Skinner, Garrett              ","WLWC",89.8,":40"
"Intermediate","I-084B",4106,"Slade, Jacob                  ","WLWC",84.8,"Spivey, Brennon               ","ELWC",84.7,"10-3"
"Intermediate","I-084B",4107,"Hughes, Kaleb                 ","SOCO",86.9,"Carter, Jack                  ","FAQ ",86.8,"3:37"
"Intermediate","I-084B",4206,"Carter, Jack                  ","FAQ ",86.8,"Spivey, Brennon               ","ELWC",84.7,"1:09"
"Intermediate","I-084B",4207,"Slade, Jacob                  ","WLWC",84.8,"Hughes, Kaleb                 ","SOCO",86.9,"7-3"
"Intermediate","I-084B",4306,"Carter, Jack                  ","FAQ ",86.8,"Slade, Jacob                  ","WLWC",84.8,"9-7"
"Intermediate","I-084B",4307,"Hughes, Kaleb                 ","SOCO",86.9,"Spivey, Brennon               ","ELWC",84.7,":37"
"Intermediate","I-087B",5106,"Buri, Adrian                  ","ELWC",87.9,"Hunt, Corey                   ","CWC ",88.3,"1:15"
"Intermediate","I-087B",5107,"Bitonti, Ethan                ","PWWC",90.6,"Dorsey, Clifton               ","SOCO",88.9,":40"
"Intermediate","I-087B",5206,"Buri, Adrian                  ","ELWC",87.9,"Dorsey, Clifton               ","SOCO",88.9,"4:00"
"Intermediate","I-087B",5207,"Bitonti, Ethan                ","PWWC",90.6,"Hunt, Corey                   ","CWC ",88.3,":17"
"Intermediate","I-087B",5306,"Dorsey, Clifton               ","SOCO",88.9,"Hunt, Corey                   ","CWC ",88.3,"1:24"
"Intermediate","I-087B",5307,"Bitonti, Ethan                ","PWWC",90.6,"Buri, Adrian                  ","ELWC",87.9,"15-0/2ND"
"Intermediate","I-089A",8101,"Lovell, Charlie               ","FAQ ",92.4,"Margand, Daniel               ","ANN ",89.8,"4-0"
"Intermediate","I-089A",8102,"Carter, Wyatt                 ","FCA ",91.1,"Thomas, Jalen                 ","SYA ",92.7,"6-4"
"Intermediate","I-089A",8103,"Sims, Peyton                  ","KGWC",90.1,"Thompson, Caleb               ","FCA ",92.9,"15-0"
"Intermediate","I-089A",8201,"Margand, Daniel               ","ANN ",89.8,"Thompson, Caleb               ","FCA ",92.9,":40"
"Intermediate","I-089A",8202,"Sims, Peyton                  ","KGWC",90.1,"Thomas, Jalen                 ","SYA ",92.7,"4:02"
"Intermediate","I-089A",8203,"Carter, Wyatt                 ","FCA ",91.1,"Lovell, Charlie               ","FAQ ",92.4,"13-2"
"Intermediate","I-089A",8301,"Thompson, Caleb               ","FCA ",92.9,"Lovell, Charlie               ","FAQ ",92.4,"1:22"
"Intermediate","I-089A",8302,"Sims, Peyton                  ","KGWC",90.1,"Carter, Wyatt                 ","FCA ",91.1,":42"
"Intermediate","I-089A",8303,"Margand, Daniel               ","ANN ",89.8,"Thomas, Jalen                 ","SYA ",92.7,"6-0"
"Intermediate","I-092B",6106,"Hopper, Alex                  ","SOCO",96.8,"Nesmith, Julian               ","KGWC",92.2,"2:29"
"Intermediate","I-092B",6107,"Stone, Jakob                  ","SH  ",97.3,"Pownall, Zachary              ","WLWC",99.3,"1:15"
"Intermediate","I-092B",6206,"Nesmith, Julian               ","KGWC",92.2,"Stone, Jakob                  ","SH  ",97.3,":55"
"Intermediate","I-092B",6207,"Hopper, Alex                  ","SOCO",96.8,"Pownall, Zachary              ","WLWC",99.3,"1:00"
"Intermediate","I-092B",6306,"Hopper, Alex                  ","SOCO",96.8,"Stone, Jakob                  ","SH  ",97.3,":30"
"Intermediate","I-092B",6307,"Nesmith, Julian               ","KGWC",92.2,"Pownall, Zachary              ","WLWC",99.3,":55"
"Intermediate","I-094A",4104,"Owens, Cameron                ","WLWC",94.2,"Quaker, Colton                ","CWC ",94.8,"3:15"
"Intermediate","I-094A",4105,"Evanisko, Georgie             ","BWC ",100.7,"Coady, Philip IV              ","BWC ",96.4,"4-2"
"Intermediate","I-094A",4204,"Coady, Philip IV              ","BWC ",96.4,"Owens, Cameron                ","WLWC",94.2,"11-6"
"Intermediate","I-094A",4205,"Evanisko, Georgie             ","BWC ",100.7,"Quaker, Colton                ","CWC ",94.8,"2:04"
"Intermediate","I-094A",4304,"Coady, Philip IV              ","BWC ",96.4,"Quaker, Colton                ","CWC ",94.8,"1:26"
"Intermediate","I-094A",4305,"Evanisko, Georgie             ","BWC ",100.7,"Owens, Cameron                ","WLWC",94.2,"6-0"
"Intermediate","I-100B",1104,"Merchant, Zachary             ","WLWC",100.9,"Mika, Samuel                  ","BND ",100.9,"1:22"
"Intermediate","I-100B",1105,"Mendez, Mia                   ","ANN ",107,"Bedrowsky, Andrew             ","ELWC",102.5,"1:22"
"Intermediate","I-100B",1106,"Birkenbuel, Adam              ","FCA ",103.8,"Soto, Alexander               ","ANN ",103.5,":46"
"Intermediate","I-100B",1204,"Merchant, Zachary             ","WLWC",100.9,"Soto, Alexander               ","ANN ",103.5,":58"
"Intermediate","I-100B",1205,"Birkenbuel, Adam              ","FCA ",103.8,"Bedrowsky, Andrew             ","ELWC",102.5,":43"
"Intermediate","I-100B",1206,"Mika, Samuel                  ","BND ",100.9,"Mendez, Mia                   ","ANN ",107,"12-2"
"Intermediate","I-100B",1304,"Mika, Samuel                  ","BND ",100.9,"Soto, Alexander               ","ANN ",103.5,"1:18"
"Intermediate","I-100B",1305,"Birkenbuel, Adam              ","FCA ",103.8,"Mendez, Mia                   ","ANN ",107,":57"
"Intermediate","I-100B",1306,"Merchant, Zachary             ","WLWC",100.9,"Bedrowsky, Andrew             ","ELWC",102.5,"3:29"
"Intermediate","I-101A",9101,"Hill, Joshua                  ","BWC ",101.6,"Rolocut, Alex                 ","KGWC",102.5,"3:34"
"Intermediate","I-101A",9102,"Jacobson Jr, Eric             ","BWC ",103.4,"Mauck, Jacob                  ","CWC ",103.7,":53"
"Intermediate","I-101A",9103,"Wilt, Christian               ","BND ",104,"Burke, Gavin                  ","TC  ",103.4,"1:18"
"Intermediate","I-101A",9201,"Hill, Joshua                  ","BWC ",101.6,"Burke, Gavin                  ","TC  ",103.4,"2:50"
"Intermediate","I-101A",9202,"Wilt, Christian               ","BND ",104,"Mauck, Jacob                  ","CWC ",103.7,":33"
"Intermediate","I-101A",9203,"Jacobson Jr, Eric             ","BWC ",103.4,"Rolocut, Alex                 ","KGWC",102.5,"1:33"
"Intermediate","I-101A",9301,"Burke, Gavin                  ","TC  ",103.4,"Rolocut, Alex                 ","KGWC",102.5,"1:00"
"Intermediate","I-101A",9302,"Wilt, Christian               ","BND ",104,"Jacobson Jr, Eric             ","BWC ",103.4,":50"
"Intermediate","I-101A",9303,"Hill, Joshua                  ","BWC ",101.6,"Mauck, Jacob                  ","CWC ",103.7,"1:07"
"Intermediate","I-105A",5104,"Chumley, Abram                ","KRW ",105.3,"Andrews, Gavin                ","ELWC",105.4,":25"
"Intermediate","I-105A",5105,"Dezorzi, Connor               ","CWC ",106.7,"Piotrowski, Hunter            ","HRW ",105.5,"2:46"
"Intermediate","I-105A",5204,"Chumley, Abram                ","KRW ",105.3,"Piotrowski, Hunter            ","HRW ",105.5,"1:28"
"Intermediate","I-105A",5205,"Dezorzi, Connor               ","CWC ",106.7,"Andrews, Gavin                ","ELWC",105.4,"4:00"
"Intermediate","I-105A",5304,"Piotrowski, Hunter            ","HRW ",105.5,"Andrews, Gavin                ","ELWC",105.4,"2:30"
"Intermediate","I-105A",5305,"Chumley, Abram                ","KRW ",105.3,"Dezorzi, Connor               ","CWC ",106.7,"1:55"
"Intermediate","I-107A",6104,"Grayson, Donovan              ","SH  ",107.6,"McAndrew, Blake               ","FAQ ",107.6,"3:45"
"Intermediate","I-107A",6105,"Graser, Paul                  ","HH  ",110.4,"McClelland, Jack              ","WLWC",109,"2:14"
"Intermediate","I-107A",6204,"McClelland, Jack              ","WLWC",109,"McAndrew, Blake               ","FAQ ",107.6,"4-1"
"Intermediate","I-107A",6205,"Grayson, Donovan              ","SH  ",107.6,"Graser, Paul                  ","HH  ",110.4,"5-0"
"Intermediate","I-107A",6304,"Grayson, Donovan              ","SH  ",107.6,"McClelland, Jack              ","WLWC",109,"1:00"
"Intermediate","I-107A",6305,"Graser, Paul                  ","HH  ",110.4,"McAndrew, Blake               ","FAQ ",107.6,"FORF"
"Intermediate","I-111B",7106,"Hughes, David                 ","SOCO",112.9,"Teague, Silas                 ","KGWC",111.6,"1:00"
"Intermediate","I-111B",7107,"Pelbath, Jacob                ","SOCO",115.9,"Duarte, D Angelo              ","CWC ",117.9,"1:30"
"Intermediate","I-111B",7206,"Pelbath, Jacob                ","SOCO",115.9,"Teague, Silas                 ","KGWC",111.6,"2:00"
"Intermediate","I-111B",7207,"Duarte, D Angelo              ","CWC ",117.9,"Hughes, David                 ","SOCO",112.9,"2:17"
"Intermediate","I-111B",7306,"Pelbath, Jacob                ","SOCO",115.9,"Hughes, David                 ","SOCO",112.9,"1:28"
"Intermediate","I-111B",7307,"Teague, Silas                 ","KGWC",111.6,"Duarte, D Angelo              ","CWC ",117.9,"3-2"
"Intermediate","I-112A",7104,"Boswell, Ethan                ","HRW ",117.8,"Small, Logan                  ","WLWC",112.5,":33"
"Intermediate","I-112A",7105,"Gonzalez, Glean               ","ANN ",118.2,"Hussein, Abdul-Rahman         ","HRW ",119.3,"3-1"
"Intermediate","I-112A",7204,"Gonzalez, Glean               ","ANN ",118.2,"Small, Logan                  ","WLWC",112.5,"2:00"
"Intermediate","I-112A",7205,"Hussein, Abdul-Rahman         ","HRW ",119.3,"Boswell, Ethan                ","HRW ",117.8,"8-6"
"Intermediate","I-112A",7304,"Gonzalez, Glean               ","ANN ",118.2,"Boswell, Ethan                ","HRW ",117.8,"2:02"
"Intermediate","I-112A",7305,"Hussein, Abdul-Rahman         ","HRW ",119.3,"Small, Logan                  ","WLWC",112.5,"4-0"
